﻿Wigan MBC  orgn code E08000010,spend for full yr 2016 - 17,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
HC One - Ashton View Care Home,09/12/2016,201609,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,09/12/2016,201609,SEI01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,605.71"
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,06/01/2017,201610,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEJ02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"6,760.29"
HC One - Ashton View Care Home,06/01/2017,201610,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"25,684.00"
HC One - Ashton View Care Home,06/01/2017,201610,SEJ01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"38,016.00"
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,03/02/2017,201611,SEB01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,425.00"
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,540.18"
HC One - Ashton View Care Home,03/02/2017,201611,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEB01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,03/02/2017,201611,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,964.29"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"4,494.86"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"5,732.57"
HC One - Ashton View Care Home,03/02/2017,201611,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"9,771.43"
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,625
HC One - Ashton View Care Home,07/03/2017,201612,SEB01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,026.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Ashton View Care Home,07/03/2017,201612,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"9,120.00"
HC One - Carrington Court,04/04/2016,201601,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,992
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,04/04/2016,201601,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,04/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,04/04/2016,201601,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"3,365.71"
HC One - Carrington Court,29/04/2016,201601,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,960
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
HC One - Carrington Court,29/04/2016,201601,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,29/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,29/04/2016,201601,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,736.00"
HC One - Carrington Court,29/04/2016,201601,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"3,257.14"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,729.00"
HC One - Carrington Court,27/05/2016,201602,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,978.00"
HC One - Carrington Court,27/05/2016,201602,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,978.00"
HC One - Carrington Court,27/05/2016,201602,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,978.00"
HC One - Carrington Court,27/05/2016,201602,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"4,672.00"
HC One - Carrington Court,27/05/2016,201602,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"4,767.14"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEI01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
HC One - Carrington Court,24/06/2016,201603,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,770.57"
HC One - Carrington Court,24/06/2016,201603,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Carrington Court,24/06/2016,201603,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Carrington Court,24/06/2016,201603,SEE01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
HC One - Carrington Court,22/07/2016,201604,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,752
HC One - Carrington Court,22/07/2016,201604,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,232.00"
