﻿Wigan Council E08000010,,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,18/09/2017,201706,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"2,876.00"
Norley Hall Care Home,18/09/2017,201706,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"7,800.86"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,291.71"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/10/2017,201707,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"2,084.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,13/11/2017,201708,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"2,084.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4360,Third Party Payments,Respite Care,880.71
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,11/12/2017,201709,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,480.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,644.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,916.00"
Norley Hall Care Home,08/01/2018,201710,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"6,634.71"
Bevan Brittan LLP,04/05/2017,201702,L3WMP,Environmental Services,3401,Supplies & Services,Professional Fees,"4,392.83"
Bevan Brittan LLP,09/06/2017,201703,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"5,535.58"
Bevan Brittan LLP,21/07/2017,201704,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"5,784.22"
Bevan Brittan LLP,22/08/2017,201705,SG504,Adults - Departmental Overheads,3401,Supplies & Services,Professional Fees,662.00
Bevan Brittan LLP,24/08/2017,201705,W3222,Legal,3401,Supplies & Services,Professional Fees,"1,794.00"
Bevan Brittan LLP,29/09/2017,201706,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"5,450.32"
Bevan Brittan LLP,04/10/2017,201707,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"2,397.92"
Bevan Brittan LLP,04/10/2017,201707,W3220,Legal,3401,Supplies & Services,Professional Fees,"2,897.21"
Bevan Brittan LLP,16/10/2017,201707,W3220,Legal,3401,Supplies & Services,Professional Fees,"1,104.00"
Bevan Brittan LLP,12/01/2018,201710,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"1,832.50"
Bevan Brittan LLP,12/01/2018,201710,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"7,028.00"
Bevan Brittan LLP,18/01/2018,201710,L3002,Environmental Services,3401,Supplies & Services,Professional Fees,"16,918.00"
Pageone Communications Ltd,31/05/2017,201702,W2304,IT and Communications,3451,Supplies & Services,Telecommunications,"1,850.00"
Pageone Communications Ltd,07/12/2017,201709,HRC15,Human Resources and Organisational Development,3401,Supplies & Services,Professional Fees,"4,990.00"
MGF (Trench Construction Systems) Ltd,05/05/2017,201702,66120,Environmental Services,2201,Transport,Vehicle and Plant Hire,699.20
Lorimer Foster Services,27/04/2017,201701,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,255.00"
Lorimer Foster Services,27/04/2017,201701,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,321.43"
Lorimer Foster Services,27/04/2017,201701,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,554.36"
Lorimer Foster Services,23/05/2017,201702,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,363.50"
Lorimer Foster Services,23/05/2017,201702,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,432.14"
Lorimer Foster Services,23/05/2017,201702,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,672.84"
Lorimer Foster Services,27/06/2017,201703,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,255.00"
Lorimer Foster Services,27/06/2017,201703,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,321.43"
Lorimer Foster Services,27/06/2017,201703,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,554.36"
Barnardo Services Ltd,30/05/2017,201702,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,365.71"
Barnardo Services Ltd,16/06/2017,201703,EY500,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"40,000.00"
Barnardo Services Ltd,30/06/2017,201703,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,257.14"
Barnardo Services Ltd,07/07/2017,201704,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,257.14"
Barnardo Services Ltd,31/07/2017,201704,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,365.71"
Barnardo Services Ltd,17/10/2017,201707,EY230,Targeted Services,3401,Supplies & Services,Professional Fees,"3,257.14"
Barnardo Services Ltd,01/11/2017,201708,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,365.71"
Barnardo Services Ltd,13/12/2017,201709,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,365.71"
Barnardo Services Ltd,13/12/2017,201709,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,257.14"
Barnardo Services Ltd,26/01/2018,201710,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,365.71"
Randstad Education Ltd,03/10/2017,201707,EB501,Education,3401,Supplies & Services,Professional Fees,500.00
The Newspaper Licensing Agency Limited,21/06/2017,201703,W2058,Strategy & Partnerships,3401,Supplies & Services,Professional Fees,"1,819.00"
CIC,28/04/2017,201701,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"9,306.60"
CIC,28/04/2017,201701,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"12,843.30"
CIC,28/04/2017,201701,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"14,013.30"
CIC,11/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"8,686.16"
CIC,11/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"11,987.08"
CIC,11/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"13,079.08"
CIC,12/06/2017,201703,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"8,686.16"
CIC,12/06/2017,201703,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"11,987.08"
CIC,12/06/2017,201703,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"13,079.08"
CIC,15/06/2017,201703,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"13,718.76"
CIC,14/08/2017,201705,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"17,372.32"
CIC,14/08/2017,201705,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"23,974.16"
CIC,14/08/2017,201705,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"26,158.16"
CIC,14/08/2017,201705,SF171,Support & Safeguarding,4350,Third Party Payments,Payments to Private Contractors,"44,585.97"
CIC,07/09/2017,201706,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"8,686.16"
CIC,07/09/2017,201706,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"13,079.08"
CIC,07/09/2017,201706,SF171,Support & Safeguarding,4350,Third Party Payments,Payments to Private Contractors,"13,718.76"
CIC,07/09/2017,201706,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"29,438.50"
CIC,09/10/2017,201707,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,521.08
CIC,09/10/2017,201707,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"8,686.16"
CIC,09/10/2017,201707,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"11,466.00"
CIC,09/10/2017,201707,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"13,079.08"
CIC,09/10/2017,201707,SF171,Support & Safeguarding,4350,Third Party Payments,Payments to Private Contractors,"13,718.76"
CIC,06/11/2017,201708,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,521.08
CIC,06/11/2017,201708,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"8,686.16"
CIC,06/11/2017,201708,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"11,466.00"
CIC,06/11/2017,201708,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"13,079.08"
CIC,06/11/2017,201708,SF171,Support & Safeguarding,4350,Third Party Payments,Payments to Private Contractors,"13,718.76"
CIC,04/12/2017,201709,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"2,077.32"
CIC,04/12/2017,201709,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"14,215.88"
CIC,04/12/2017,201709,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"17,312.68"
CIC,04/12/2017,201709,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"21,049.28"
